

Richard Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004505
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1792
Witnesses	Mary Pursaloe?; Richard Holden
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 155, Entry 156
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004505&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004505&Relationship=Bride



