

Thomas Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Matthew Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jul 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 41
Source	LDS Film 1656377
Parent Of	Ellen Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026423&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026423&Relationship=2ndParent



