

Ann Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085862
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leather
Married Surname	Prescott
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Grenville St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Leather; Ann Abernethey
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 243, Entry 486
Source	LDS Film 1656679
Witnessed By	Thomas Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085862&Relationship=Witness_1
Witnessed By	Ann Abernethey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085862&Relationship=Witness_2
Married To	George Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085862&Relationship=Groom



