

Frederick Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301907
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bird
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1848 - 1863, Page 50, Entry 394
Source	LDS Film 1546007
Parent Of	Frank Charles Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301907&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301907&Relationship=2ndParent



