

Elizabeth Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023945
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Read
Married Surname	Melling
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1828
Status	Widow
Marriage Type	Banns
Marrying Minister	H. Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 681
Source	LDS Film 1068891
Married To	Henry Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023945&Relationship=Groom



