

John Griffiths Pooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Griffiths
Surname	Pooley
Gender	Male
Abode	Hay Market
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 151, Entry 1202
Source	LDS Film 1656378
Parent Of	John Griffiths Pooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085604&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085604&Relationship=2ndParent



