

George Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cookson
Gender	Male
Abode	High street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	14 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 862
Source	LDS Film 93833
Parent Of	Ann Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024499&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024499&Relationship=2ndParent



