

Henry Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143680
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Prussia Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1834
Occupation (As Documented)	Snuff Manufacturer
Occupation (Standardised)	Snuff Manufacturer
Register	Baptisms 1834, Page 7, Entry 559
Source	LDS Film 1068891
Parent Of	Martha Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143680&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143680&Relationship=2ndParent



