

Henry Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011468
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1768
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Sep 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 40
Source	LDS Film 1656376
Parent Of	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011468&Relationship=Baptised



