

Catherine Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239418
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cowley
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1856
Register	Baptisms 1855 - 1856, Page 341, Entry 2726
Source	LDS Film 93887
Parent Of	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239418&Relationship=Baptised
Married To	Thomas Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239418&Relationship=1stParent



