

Margaret Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080041
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murray
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1852
Witnesses	George Gadd; Margaret Murray, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 136, Entry 272
Source	LDS Film 1656678
Witnessed Marriage Of	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080041&Relationship=Groom
Witnessed Marriage Of	Sarah Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080041&Relationship=Bride



