

Henry Bengough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015602
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengough
Gender	Male
Abode	Brooks Court
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1777
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	8 Mar 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 196
Source	LDS Film 93833
Parent Of	Henry Bengough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015602&Relationship=Baptised



