

William Bould	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bould
Gender	Male
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1860
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	4 Mar 1860
Register	Baptisms 1860 - 1861, Page 41, Entry 322
Source	LDS Film 1656561
Parent Of	Lydia Bould	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255079&Relationship=Baptised
Married To	Emily Jane Bould	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255079&Relationship=2ndParent



