

John Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Gender	Male
Abode	Chapel Yard
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Jan 1785
Register	Baptisms 1785, Page 128, Entry 172
Source	LDS Film 93833
Parent Of	Mary Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025291&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025291&Relationship=2ndParent



