

Janet Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074743
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Miller
Married Surname	Doherty
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bootle
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jul 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Adam Norris, Jr; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 2, Entry 3
Source	LDS Film 1647985
Witnessed By	Adam Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074743&Relationship=Witness_1
Witnessed By	James Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074743&Relationship=Witness_2
Married To	James Doherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074743&Relationship=Groom



