

Joseph Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003992
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Sherlock
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 179, Entry 16
Source	LDS Film 1656376
Parent Of	Robt. Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003992&Relationship=Deceased



