

John Doughety	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doughety
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1749
Register	Burials 1737 - 1748, Page 210, Entry 17
Source	LDS Film 1656376
Parent	Thos. Doughety	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008998&Relationship=1stParent



