

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cropper St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Aug 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 17
Source	LDS Film 1656377
Parent Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043134&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043134&Relationship=2ndParent



