

Thomas Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052061
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leatherbarrow
Gender	Male
Abode	Paradise St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1802
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Spouse's Death	9 Mar 1802
Register	Burials 1802 - 1803, Page 35, Entry 70
Source	LDS Film 93833
Married To	Ann Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052061&Relationship=Deceased



