

Samuel Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040280
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rawlinson
Gender	Male
Abode	Copperas Hill
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Mary Ann Rawlinson; James Cookson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 33, Entry 66
Source	LDS Film 1656195
Witnessed By	Mary Ann Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040280&Relationship=Witness_1
Witnessed By	James Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040280&Relationship=Witness_2
Married To	Sarah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040280&Relationship=Bride



