

Richard Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074569
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Sep 1837
Witnesses	Hannah Evans; Richard Cooper
Marriage Type	unknown
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 6, Entry 11
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Corns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074569&Relationship=Groom
Witnessed Marriage Of	Sarah Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074569&Relationship=Bride



