

Jane Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254708
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dixon
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Tranmere
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1860
Date Of Child's Birth	4 Jun 1859
Register	Baptisms 1859 - 1860, Page 394, Entry 3151
Source	LDS Film 1656561
Parent Of	Thomas Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254708&Relationship=Baptised
Married To	George Kendel Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254708&Relationship=1stParent



