

John Sillcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sillcock
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Mackie; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 112, Entry 2207
Source	LDS Film 1656149
Witnessed By	John Mackie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005254&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005254&Relationship=Witness_2
Married To	Sarah Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005254&Relationship=Bride



