

Henry Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006365
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Abode	Stanley St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1749
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	11 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 28
Source	LDS Film 1656376
Parent Of	Richd. Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006365&Relationship=Baptised



