

William Finn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025900
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Finn
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Feb 1830
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Nowlan; Ellen Doyle, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 71, Entry 354
Source	LDS Film 1656197
Witnessed By	James Nowlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025900&Relationship=Witness_1
Witnessed By	Ellen Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025900&Relationship=Witness_2
Married To	Ann Bedford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025900&Relationship=Bride



