

George Weir	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003411
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Weir
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Towers; John Wright
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 45, Entry 282
Source	LDS Film 93839
Witnessed By	James Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003411&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003411&Relationship=Witness_2
Married To	Elizabeth Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003411&Relationship=Bride



