

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009829&Relationship=Baptised



