

John Sudgin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudgin
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Nov 1792
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	20 Nov 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 127
Source	LDS Film 1468979
Married To	Mary Sudgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124812&Relationship=Deceased



