

Charlotte Lyneti	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073589
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Lyneti
Gender	Female
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Dec 1833
Witnesses	James Johnston; Charlotte Lyneti
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 167, Entry 176
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073589&Relationship=Groom
Witnessed Marriage Of	Jane Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073589&Relationship=Bride



