

William Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025216
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bootle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1773
Register	Burials 1769 - 1774, Page 120, Entry 21
Source	LDS Film 1656377
Parent	Edwd. Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025216&Relationship=1stParent



