

Christopher Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242703
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Spence
Gender	Male
Abode	Hedley St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Bottler Blower
Occupation (Standardised)	Bottle Blower
Date Of Child's Birth	23 May 1857
Register	Baptisms 1856 - 1857, Page 347, Entry 2770
Source	LDS Film 93887
Parent Of	Thomas Percival Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242703&Relationship=Baptised
Married To	Henrietta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242703&Relationship=2ndParent



