

William Whewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004312
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whewell
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1739
Occupation (As Documented)	Labr. At Suger Ho.
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	20 Jan 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 18
Source	LDS Film 1656376
Parent Of	James Whewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004312&Relationship=Baptised



