

Hugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054784
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1821
Witnesses	Patt. Mohan; Hugh Williams
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 264, Entry 342
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054784&Relationship=Groom
Witnessed Marriage Of	Sarah Deane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054784&Relationship=Bride



