

Ann Lynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009057
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lynn
Married Surname	Carter
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1802
Status	Widow
Witnesses	Edward Crewe; Jane Brown
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 199, Entry 275
Source	LDS Film 93839
Witnessed By	Edward Crewe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009057&Relationship=Witness_1
Witnessed By	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009057&Relationship=Witness_2
Married To	Robert Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009057&Relationship=Groom



