

Thomas Chamberlane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006992
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chamberlane
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1744
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 166, Entry 27
Source	LDS Film 1656376
Parent Of	Ciceley Chamberlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006992&Relationship=Deceased



