

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1741
Register	Burials 1737 - 1748, Page 142, Entry 22
Source	LDS Film 1656376
Parent	Jas. Coxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005841&Relationship=1stParent
Parent	Ellen Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005841&Relationship=2ndParent



