

Charles Pennant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221664
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pennant
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Jan 1799
Register	Baptisms 1792 - 1813, Page 75, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Pennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221664&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221664&Relationship=2ndParent



