

Anthony Grey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092730
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Grey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 229
Source	LDS Film 1068890
Parent	William Grey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092730&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092730&Relationship=2ndParent



