

Alexander Corkron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123790
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Corkron
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 88
Source	LDS Film 1468979
Parent Of	Ann Corkron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123790&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123790&Relationship=2ndParent



