

William Blair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039301
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blair
Gender	Male
Abode	Dariens Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7825
Source	LDS Film 1656195
Parent Of	Alice Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039301&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039301&Relationship=2ndParent



