

George Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147395
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gloucester St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 315, Entry 2519
Source	LDS Film 2045907
Parent	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147395&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147395&Relationship=2ndParent



