

Thomas Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billinge
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1774
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Burials 1769 - 1774, Page 135, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026095&Relationship=Deceased



