

William Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070400
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1820
Witnesses	Wm. Greenwood; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 132, Entry 395
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Thompson Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070400&Relationship=Groom
Witnessed Marriage Of	Elizabeth Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070400&Relationship=Bride



