

William Dyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115894
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dyer
Gender	Male
Abode	Christian Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13012
Source	LDS Film 560881
Parent Of	Thomas W. Dyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115894&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115894&Relationship=2ndParent



