

Jonathan Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005959
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Higginson
Gender	Male
Abode	Ocknals Alley
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1741
Occupation (As Documented)	Translaytr.
Occupation (Standardised)	Translator
Register	Burials 1737 - 1748, Page 144, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005959&Relationship=Deceased



