

Margaret Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191103
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Marshall
Spouse's Occupation (As Documented)	Store Keeper
Spouse's Occupation (Standardised)	Store Keeper
Gender	Female
Abode	Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1847
Register	Baptisms 1846 - 1847, Page 399, Entry 3191
Source	LDS Film 93885
Parent Of	Joseph Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191103&Relationship=Baptised
Married To	James Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191103&Relationship=1stParent



