

Mary Ellen Cleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302186
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Cleland
Spouse's Occupation (As Documented)	Gas Manufacturer
Spouse's Occupation (Standardised)	Gas Manufacturer
Gender	Female
Abode	St George's Hill
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Sep 1860
Register	Baptisms 1814 - 1866, Page 236, Entry 1881
Source	LDS Film 2147913
Parent Of	James Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302186&Relationship=Baptised
Married To	William Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302186&Relationship=1stParent



