

Jane Smith Doyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124504
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Smith
Surname	Doyle
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Jamaica St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 74, Entry 588
Source	LDS Film 1656419
Parent	James Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124504&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124504&Relationship=2ndParent



