

Margaret Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003640
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gregory
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Slater and Plaisterer
Spouse's Occupation (Standardised)	Slater & Plasterer
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1790
Status	Widow
Witnesses	John Wright; John Guy
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 69, Entry 140
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003640&Relationship=Witness_1
Witnessed By	John Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003640&Relationship=Witness_2
Married To	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003640&Relationship=Groom



