

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252486
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Watch Case Maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Stafford Street
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Register	Baptisms 1830 - 1863, Page 91, Entry 724
Source	LDS Film 1656015
Parent Of	George Alexander Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252486&Relationship=Baptised
Married To	George Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252486&Relationship=1stParent



