

Dorothy Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022914
First Name (With Contractions)	Dor.
First Name (Without Contractions)	Dorothy
Surname	Thomson
Spouse's Occupation (As Documented)	Pipe Makr.
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1770
Register	Burials 1769 - 1774, Page 85, Entry 9
Source	LDS Film 1656377
Married To	Thos. Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022914&Relationship=Spouse



