

Wm Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005271
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Morgan
Gender	Unknown
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Oct 1793
Witnesses	Wm Morgan; John Webster
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 126
Source	LDS Film 1656195
Witnessed Marriage Of	Patrick Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005271&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005271&Relationship=Bride



