

Moses Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288024
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Halifax Row in Liverpool
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Sep 1837
Baptising Minister	Henry Carpenter Minister
Notes	[obscured note in margin that could be DOB}
Register	Baptisms 1826 - 1853, Page 121, Entry 967
Source	LDS Film 1545923
Parent	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288024&Relationship=1stParent
Parent	Charity	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288024&Relationship=2ndParent



