

Eliza Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113822
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Mills
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ben-Jonson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Register	Baptisms 1825 - 1826, Page 2, Entry 11
Source	LDS 1656419
Parent Of	William Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113822&Relationship=Baptised
Married To	James Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113822&Relationship=1stParent



