

Mary Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139074
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oakes
Spouse's Occupation (As Documented)	Lath Clever (sic.)
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Collingwood Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1832
Register	Baptisms 1832, Page 1, Entry 3250
Source	FDS Film 1068891
Parent Of	Jane Ellen Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139074&Relationship=Baptised
Married To	Thomas Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139074&Relationship=1stParent



