

Margaret Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107977
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Middleton
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Byrom St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1823
Register	Baptisms 1822 - 1823, Page 292, Entry 855
Source	LDSNo 1656418
Parent Of	Margaret Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107977&Relationship=Baptised
Married To	John Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107977&Relationship=1stParent



