

John Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010480&Relationship=Baptised



