

Henry Baynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baynes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jan 1806
Date Of Death	8 Jan 1806
Age At Death	2 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1468979
Parent	William Baynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127340&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127340&Relationship=2ndParent



