

John Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Gorte St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 259, Entry 2069
Source	LDS Film 93886
Parent Of	Ellen Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228931&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228931&Relationship=2ndParent



