

Mary Ann Grey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070416
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Grey
Married Surname	Paterson
Gender	Female
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1820
Status	Widow
Witnesses	Hy. Stroud?; Thos. Hayes
Marriage Type	Licence
Marrying Minister	Adam Heyes Offg. Minister
Register	Marriages 1813 - 1823, Page 137, Entry 411
Source	LDS Film 1647985
Witnessed By	Hy. Stroud?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070416&Relationship=Witness_1
Witnessed By	Thos. Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070416&Relationship=Witness_2
Married To	John Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070416&Relationship=Groom



