

Betty Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093221
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Powell
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Murray St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1818
Register	Baptisms 1816 - 1818, Page 276, Entry 131
Source	LDS film 1658124
Parent Of	William James Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093221&Relationship=Baptised
Married To	James Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093221&Relationship=1stParent



