

Nicholas Fitzsimmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030589
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Fitzsimmons
Gender	Male
Abode	Fazakerley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	15 Nov 1779
Register	Burials 1779, Page 24, Entry 322
Source	LDS Film 93833
Parent Of	Betty Walker Fitzsimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030589&Relationship=Deceased



