

Thomas Baron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baron
Gender	Male
Abode	Mc Kee St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830 - 1831, Page 248, Entry 1978
Source	LDS Film 93878
Parent Of	Thomas Baron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137308&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137308&Relationship=2ndParent



