

Rachel Nield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072395
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Nield
Gender	Female
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Aug 1829
Witnesses	Thomas Henderson; Rachel Nield
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 89, Entry 265
Source	LDS Film 1545924
Witnessed Marriage Of	John Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072395&Relationship=Groom
Witnessed Marriage Of	Hannah Nield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072395&Relationship=Bride



